Circunscripci�n	Desc Organismo	A�o	Mes	
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	12	59
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	1	61
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	2	70
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	3	53
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	4	81
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	5	62
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	6	64
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	7	55
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	8	70
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	9	78
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	10	82
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	11	85
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	12	67
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	1	68
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	2	82
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	3	88
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	4	81
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	5	83
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	6	91
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	7	64
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	8	84
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	9	59
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	10	89
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	11	80
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	12	77
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	1	61
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	2	87
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	3	66
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	4	45
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	5	59
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	6	48
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	7	90
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	8	89
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	9	72
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	10	67
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	11	65
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	12	63
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	1	44
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	2	61
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	3	95
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	4	77
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	5	71
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	6	62
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	7	58
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	8	77
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	9	77
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	10	79
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	11	77
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	12	68
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	1	51
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	2	50
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	3	80
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	4	74
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	5	75
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	6	78
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	7	60
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	8	82
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	9	76
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	10	77
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	11	70
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	12	69
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	1	54
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	2	68
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	3	94
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	4	79
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	5	82
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	6	81
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	7	56
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	8	97
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	9	108
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	10	96
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	11	79
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	12	91
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	1	102
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	2	88
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	3	84
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	4	105
Esquel	Oficina Judicial Esquel	2012	1	14
Esquel	Oficina Judicial Esquel	2012	2	28
Esquel	Oficina Judicial Esquel	2012	3	45
Esquel	Oficina Judicial Esquel	2012	4	31
Esquel	Oficina Judicial Esquel	2012	5	48
Esquel	Oficina Judicial Esquel	2012	6	43
Esquel	Oficina Judicial Esquel	2012	7	26
Esquel	Oficina Judicial Esquel	2012	8	51
Esquel	Oficina Judicial Esquel	2012	9	51
Esquel	Oficina Judicial Esquel	2012	10	33
Esquel	Oficina Judicial Esquel	2012	11	53
Esquel	Oficina Judicial Esquel	2012	12	37
Esquel	Oficina Judicial Esquel	2013	1	22
Esquel	Oficina Judicial Esquel	2013	2	44
Esquel	Oficina Judicial Esquel	2013	3	48
Esquel	Oficina Judicial Esquel	2013	4	42
Esquel	Oficina Judicial Esquel	2013	5	34
Esquel	Oficina Judicial Esquel	2013	6	22
Esquel	Oficina Judicial Esquel	2013	7	35
Esquel	Oficina Judicial Esquel	2013	8	40
Esquel	Oficina Judicial Esquel	2013	9	36
Esquel	Oficina Judicial Esquel	2013	10	25
Esquel	Oficina Judicial Esquel	2013	11	36
Esquel	Oficina Judicial Esquel	2013	12	20
Esquel	Oficina Judicial Esquel	2014	1	27
Esquel	Oficina Judicial Esquel	2014	2	32
Esquel	Oficina Judicial Esquel	2014	3	18
Esquel	Oficina Judicial Esquel	2014	4	27
Esquel	Oficina Judicial Esquel	2014	5	36
Esquel	Oficina Judicial Esquel	2014	6	25
Esquel	Oficina Judicial Esquel	2014	7	22
Esquel	Oficina Judicial Esquel	2014	8	23
Esquel	Oficina Judicial Esquel	2014	9	36
Esquel	Oficina Judicial Esquel	2014	10	24
Esquel	Oficina Judicial Esquel	2014	11	27
Esquel	Oficina Judicial Esquel	2014	12	17
Esquel	Oficina Judicial Esquel	2015	1	28
Esquel	Oficina Judicial Esquel	2015	2	38
Esquel	Oficina Judicial Esquel	2015	3	18
Esquel	Oficina Judicial Esquel	2015	4	35
Esquel	Oficina Judicial Esquel	2015	5	24
Esquel	Oficina Judicial Esquel	2015	6	34
Esquel	Oficina Judicial Esquel	2015	7	30
Esquel	Oficina Judicial Esquel	2015	8	24
Esquel	Oficina Judicial Esquel	2015	9	50
Esquel	Oficina Judicial Esquel	2015	10	16
Esquel	Oficina Judicial Esquel	2015	11	25
Esquel	Oficina Judicial Esquel	2015	12	23
Esquel	Oficina Judicial Esquel	2016	1	15
Esquel	Oficina Judicial Esquel	2016	2	29
Esquel	Oficina Judicial Esquel	2016	3	26
Esquel	Oficina Judicial Esquel	2016	4	20
Esquel	Oficina Judicial Esquel	2016	5	27
Esquel	Oficina Judicial Esquel	2016	6	36
Esquel	Oficina Judicial Esquel	2016	7	21
Esquel	Oficina Judicial Esquel	2016	8	36
Esquel	Oficina Judicial Esquel	2016	9	34
Esquel	Oficina Judicial Esquel	2016	10	23
Esquel	Oficina Judicial Esquel	2016	11	25
Esquel	Oficina Judicial Esquel	2016	12	35
Esquel	Oficina Judicial Esquel	2017	1	44
Esquel	Oficina Judicial Esquel	2017	2	33
Esquel	Oficina Judicial Esquel	2017	3	32
Esquel	Oficina Judicial Esquel	2017	4	39
Esquel	Oficina Judicial Esquel	2017	5	69
Esquel	Oficina Judicial Esquel	2017	6	37
Esquel	Oficina Judicial Esquel	2017	7	15
Esquel	Oficina Judicial Esquel	2017	8	26
Esquel	Oficina Judicial Esquel	2017	9	40
Esquel	Oficina Judicial Esquel	2017	10	21
Esquel	Oficina Judicial Esquel	2017	11	24
Esquel	Oficina Judicial Esquel	2017	12	28
Esquel	Oficina Judicial Esquel	2018	1	25
Esquel	Oficina Judicial Esquel	2018	2	31
Esquel	Oficina Judicial Esquel	2018	3	28
Esquel	Oficina Judicial Esquel	2018	4	33
Esquel	Oficina Judicial Esquel	2018	5	24
Esquel	Oficina Judicial Esquel	2018	6	31
Esquel	Oficina Judicial Esquel	2018	7	27
Esquel	Oficina Judicial Esquel	2018	8	33
Esquel	Oficina Judicial Esquel	2018	9	37
Esquel	Oficina Judicial Esquel	2018	10	49
Esquel	Oficina Judicial Esquel	2018	11	31
Esquel	Oficina Judicial Esquel	2018	12	22
Esquel	Oficina Judicial Esquel	2019	1	22
Esquel	Oficina Judicial Esquel	2019	2	33
Esquel	Oficina Judicial Esquel	2019	3	32
Esquel	Oficina Judicial Esquel	2019	4	20
Esquel	Oficina Judicial Esquel	2019	5	40
Esquel	Oficina Judicial Esquel	2019	6	21
Esquel	Oficina Judicial Esquel	2019	7	33
Esquel	Oficina Judicial Esquel	2019	8	14
Esquel	Oficina Judicial Esquel	2019	9	24
Esquel	Oficina Judicial Esquel	2019	10	28
Esquel	Oficina Judicial Esquel	2019	11	16
Esquel	Oficina Judicial Esquel	2019	12	23
Esquel	Oficina Judicial Esquel	2020	1	32
Esquel	Oficina Judicial Esquel	2020	2	25
Esquel	Oficina Judicial Esquel	2020	3	16
Esquel	Oficina Judicial Esquel	2020	4	9
Esquel	Oficina Judicial Esquel	2020	5	17
Esquel	Oficina Judicial Esquel	2020	6	17
Esquel	Oficina Judicial Esquel	2020	7	26
Esquel	Oficina Judicial Esquel	2020	8	20
Esquel	Oficina Judicial Esquel	2020	9	16
Esquel	Oficina Judicial Esquel	2020	10	29
Esquel	Oficina Judicial Esquel	2020	11	12
Esquel	Oficina Judicial Esquel	2020	12	27
Esquel	Oficina Judicial Esquel	2021	1	21
Esquel	Oficina Judicial Esquel	2021	2	20
Esquel	Oficina Judicial Esquel	2021	3	22
Esquel	Oficina Judicial Esquel	2021	4	20
Esquel	Oficina Judicial Esquel	2021	5	26
Esquel	Oficina Judicial Esquel	2021	6	19
Esquel	Oficina Judicial Esquel	2021	7	18
Esquel	Oficina Judicial Esquel	2021	8	33
Esquel	Oficina Judicial Esquel	2021	9	28
Esquel	Oficina Judicial Esquel	2021	10	20
Esquel	Oficina Judicial Esquel	2021	11	21
Esquel	Oficina Judicial Esquel	2021	12	20
Esquel	Oficina Judicial Esquel	2022	1	18
Esquel	Oficina Judicial Esquel	2022	2	30
Esquel	Oficina Judicial Esquel	2022	3	33
Esquel	Oficina Judicial Esquel	2022	4	28
Esquel	Oficina Judicial Esquel	2022	5	38
Esquel	Oficina Judicial Esquel	2022	6	24
Esquel	Oficina Judicial Esquel	2022	7	22
Esquel	Oficina Judicial Esquel	2022	8	18
Esquel	Oficina Judicial Esquel	2022	9	41
Esquel	Oficina Judicial Esquel	2022	10	17
Esquel	Oficina Judicial Esquel	2022	11	26
Esquel	Oficina Judicial Esquel	2022	12	24
Esquel	Oficina Judicial Esquel	2023	1	18
Esquel	Oficina Judicial Esquel	2023	2	26
Esquel	Oficina Judicial Esquel	2023	3	20
Esquel	Oficina Judicial Esquel	2023	4	19
Esquel	Oficina Judicial Esquel	2023	5	24
Esquel	Oficina Judicial Esquel	2023	6	15
Esquel	Oficina Judicial Esquel	2023	7	24
Esquel	Oficina Judicial Esquel	2023	8	27
Esquel	Oficina Judicial Esquel	2023	9	20
Esquel	Oficina Judicial Esquel	2023	10	21
Esquel	Oficina Judicial Esquel	2023	11	30
Esquel	Oficina Judicial Esquel	2023	12	23
Esquel	Oficina Judicial Esquel	2024	1	26
Esquel	Oficina Judicial Esquel	2024	2	25
Esquel	Oficina Judicial Esquel	2024	3	29
Esquel	Oficina Judicial Esquel	2024	4	38
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	1	22
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	2	68
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	3	94
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	4	103
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	5	60
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	6	53
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	7	37
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	8	58
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	9	31
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	10	54
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	11	51
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	12	39
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	1	18
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	2	63
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	3	63
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	4	36
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	5	61
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	6	42
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	7	32
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	8	55
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	9	60
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	10	36
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	11	58
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	12	38
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	1	36
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	2	64
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	3	41
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	4	56
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	5	75
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	6	41
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	7	43
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	8	54
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	9	37
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	10	50
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	11	50
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	12	39
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	1	35
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	2	62
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	3	56
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	4	64
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	5	58
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	6	40
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	7	31
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	8	41
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	9	49
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	10	60
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	11	56
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	12	47
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	1	23
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	2	48
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	3	71
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	4	51
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	5	44
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	6	43
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	7	25
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	8	59
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	9	40
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	10	47
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	11	61
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	12	72
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	1	37
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	2	82
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	3	74
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	4	55
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	5	54
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	6	60
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	7	58
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	8	71
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	9	61
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	10	57
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	11	54
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	12	42
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	1	48
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	2	64
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	3	29
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	4	42
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	5	56
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	6	50
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	7	46
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	8	53
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	9	34
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	10	53
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	11	47
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	12	32
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	1	25
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	2	52
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	3	36
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	4	55
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	5	41
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	6	53
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	7	34
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	8	39
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	9	31
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	10	51
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	11	46
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	12	35
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	1	42
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	2	35
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	3	25
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	4	9
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	5	26
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	6	56
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	7	48
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	8	65
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	9	44
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	10	23
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	11	50
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	12	25
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	1	20
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	2	58
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	3	77
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	4	42
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	5	36
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	6	60
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	7	50
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	8	50
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	9	78
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	10	44
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	11	47
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	12	46
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	1	35
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	2	57
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	3	73
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	4	58
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	5	66
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	6	67
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	7	27
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	8	67
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	9	58
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	10	41
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	11	55
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	12	49
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	1	36
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	2	45
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	3	61
